

Frederick Pettner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301234
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Pettner
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	7 Mary Terrace
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Sep 1859
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 168, Entry 1337
Source	LDS Film 1656013
Parent	Frederick Pettner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301234&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301234&Relationship=2ndParent



