

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228101
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Kitchen St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1850
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1850 - 1851, Page 160, Entry 1274
Source	LDS Film 93886
Parent Of	Christian Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228101&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228101&Relationship=2ndParent



