

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Hotham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1844
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	29 Jun 1844
Register	Baptisms 1843 - 1844, Page 362, Entry 2896
Source	LDS Film 93884
Parent Of	Sarah Ann Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182597&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182597&Relationship=2ndParent



