

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Queen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1841
Register	Baptisms 1840 - 1841, Page 318, Entry 2539
Source	LDS Film 1656423
Parent Of	Catherine Caroline Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170969&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170969&Relationship=2ndParent



