

Moses Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114216
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Blower
Gender	Male
Abode	Norris Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1825, Page 35, Entry 279
Source	LDS Film 1656419
Parent Of	Edward Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114216&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114216&Relationship=2ndParent



