

Elizabeth Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284387
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thompson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 May 1822
Date Of Child's Birth	?
Register	Baptisms 1814 - 1866, Page 25, Entry 200
Source	LDS Film 2147913
Parent Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284387&Relationship=Baptised
Married To	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284387&Relationship=1stParent



