

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1826
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825 - 1826, Page 97, Entry 773
Source	LDS 1656419
Parent Of	Agnes Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117538&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117538&Relationship=2ndParent



