

Thomas Downie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downie
Gender	Male
Abode	Byrom street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1789
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	7 Aug 1789
Register	Baptisms 1789, Page 206, Entry 675
Source	LDS Film 93833
Parent Of	Ralph Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031977&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031977&Relationship=2ndParent



