

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Stanley Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	12 Dec 1798
Register	Burials 1796 - 1798, Page 16, Entry 208
Source	LDS Film 93833
Married To	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048799&Relationship=Deceased



