

George Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038422
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bainbridge
Gender	Male
Abode	Pitt St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full Age
Status	Widower
Witnesses	Edward Taylor; Agnes Davison
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 208, Entry 415
Source	LDS Film 93920
Witnessed By	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038422&Relationship=Witness_1
Witnessed By	Agnes Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038422&Relationship=Witness_2
Married To	Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038422&Relationship=Bride



