

Henry Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013864
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winstanley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1775
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	7 Feb 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 26
Source	LDS Film 1656377
Parent Of	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013864&Relationship=Baptised



