

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007334
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 May 1798
Witnesses	Adam Cross; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 161, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	James Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007334&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007334&Relationship=Bride



