

Thomas Heskew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heskew
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1763
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 13
Source	LDS Film 1656376
Parent Of	Thomas Heskew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009851&Relationship=Baptised



