

Samuel Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030242
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nevett
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Dale Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 28, Entry 3
Source	LDS Film 1656377
Parent	Samuel Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030242&Relationship=1stParent



