

Thomas Loney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loney
Gender	Male
Abode	Highfield Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 138, Entry 4
Source	LDS Film 1656373
Parent Of	Susan Loney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200219&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200219&Relationship=2ndParent



