

Jane Ewing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190089
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ewing
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Wood St. Toxteth
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 1, Entry 1325
Source	LDS Film 1068892
Parent Of	Agnes Eleanor Ewing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190089&Relationship=Baptised
Married To	John Ewing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190089&Relationship=1stParent



