

William Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094844
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leece
Gender	Male
Abode	Walton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 May 1800
Date Of Child's Death	27 May 1800
Register	Burials 1790 - 1812, Page 48, Entry 8
Source	LDS Film 1647560
Parent Of	Elizabeth Clearin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094844&Relationship=Deceased



