

Thomas Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilcock
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Oct 1790
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Witnesses	Peter Jones; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 47, Entry 233
Source	LDS Film 1656197
Witnessed By	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050068&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050068&Relationship=Witness_2
Married To	Elizabeth Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050068&Relationship=Bride



