

Robert Hastee Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461123
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hastee
Surname	Wilson
Gender	Male
Abode	Grove St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Mar 1836
Register	Baptisms 1835 - 1836, Page 373, Entry 2977
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Derbyshire Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461123&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461123&Relationship=2ndParent



