

John Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Best
Gender	Male
Abode	Sparling Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 29, Entry 229
Source	LDS Film 93877
Parent Of	Ellen Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127843&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127843&Relationship=2ndParent



