

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1800
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	21 Mar 1800
Register	Baptisms 1792 - 1813, Page 93, Entry 3
Source	LDS Film 1546062
Parent Of	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221792&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221792&Relationship=2ndParent



