

Burton William Verrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292739
First Name (With Contractions)	Burton
First Name (Without Contractions)	Burton
Middle or Other Names	William
Surname	Verrill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundel St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	21 Jul 1842
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 8, Entry 61
Source	LDS Film 2147909
Parent	Burton Verrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292739&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292739&Relationship=2ndParent



