

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Nova Scotia
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jan 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Jan 1805
Register	Burials 1805, Page 1, Entry 13
Source	LDS Film 1068889
Married To	Mary Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054172&Relationship=Deceased



