

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	Prince Edwin St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1851
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1851 - 1852, Page 4, Entry 27
Source	LDS Film 93886
Parent Of	George Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230089&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230089&Relationship=2ndParent



