

Gilbert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171414
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Ross
Gender	Male
Abode	Beresford St Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1840 - 1841, Page 373, Entry 2984
Source	LDS Film 1656423
Parent Of	Emma Watson Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171414&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171414&Relationship=2ndParent



