

William Rydeing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rydeing
Gender	Male
Abode	Thurlow Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jun 1836
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Consumption
Burying Minister	James Widows
Grave	5769
Register	Burials 1835 - 1837, Page 157, Entry 11518
Source	LDS Film 560881
Parent	John Rydeing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114162&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114162&Relationship=2ndParent



