

Edmund Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005188
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Hopwood
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1744
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	12 Apr 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 33
Source	LDS Film 1656376
Parent Of	Cath. Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005188&Relationship=Baptised



