

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Apr 1834
Occupation (As Documented)	Stone Sawyer
Occupation (Standardised)	Stone Sawyer
Witnesses	Catharine Simmons, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 165, Entry 828
Source	LDS Film 1656197
Witnessed By	Catharine Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031242&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031242&Relationship=Witness_2
Married To	Ann Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031242&Relationship=Bride



