

Susanna Fallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163541
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Fallows
Parent's Occupation (As Documented)	Marine Store Dealer
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Female
Abode	Back Warwick St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 341, Entry 2725
Source	LDS Film 1656423
Parent	James Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163541&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163541&Relationship=2ndParent



