

John Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hignett
Gender	Male
Abode	Charlotte street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1130
Source	LDS Film 93833
Parent Of	Hannah Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035674&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035674&Relationship=2ndParent



