

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	St Pauls Sq
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1822
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1822 - 1823, Page 95, Entry 1704
Source	LDS Film 1656418
Parent Of	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105670&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105670&Relationship=2ndParent



