

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Orange Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jun 1796
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Death	26 Jun 1796
Register	Burials 1796 - 1798, Page 5, Entry 108
Source	LDS Film 93833
Parent Of	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047583&Relationship=Deceased
Married To	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047583&Relationship=2ndParent



