

George Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083953
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hussey
Gender	Male
Abode	Bevington Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1814
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1815, Page 33, Entry 260
Source	LDS Film 1656378
Parent Of	Elizabeth Anne Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083953&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083953&Relationship=2ndParent



