

Johannes Thomas Colster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118183
First Name (With Contractions)	Johannes
First Name (Without Contractions)	Johannes
Middle or Other Names	Thomas
Surname	Colster
Gender	Unknown
Abode	31 Cornwallis Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	9 Mar 1848
Age At Death	9 years
Age At Death (Years)	9
Burying Minister	S. S. Stewart? Off. Min.
Register	Burials 1832 - 1855, Page 471, Entry 3767
Source	LDS Film 1545924



