

Platwell Gready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170983
First Name (With Contractions)	Platwell
First Name (Without Contractions)	Platwell
Surname	Gready
Gender	Unknown
Abode	Paul Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 320, Entry 2553
Source	LDS Film 1656423
Parent Of	Julia Gready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170983&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170983&Relationship=2ndParent



