

Thomas Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lambert Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1837
Baptising Minister	Aug.st Campbell, Rector
Notes	[Possible error in father's name, see other entries for this surname]
Register	Baptisms 1837, Page 5, Entry 1512
Source	LDS Film 1068891
Parent	Bridget Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155948&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155948&Relationship=2ndParent



