

John Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickerstaff
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Oxford Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1829
Baptising Minister	Cha. Tho. Gladwin Off. Min.
Register	Baptisms 1828 - 1829, Page 292, Entry 1931
Source	LDS Film 93834
Parent	James Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129364&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129364&Relationship=2ndParent



