

Margaret Stoppert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045417
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stoppert
Former/Maiden/Other Surname 1	Marshall
Former/Maiden/Other Surname 2	Bradley
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Maguire street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1793
Date Of Child's Death	18 Oct 1793
Notes	[The register entry for the mother reads:] formerly Marshall afterwards Bradley
Register	Burials 1793, Page 104, Entry 193
Source	LDS Film 93833
Parent Of	John Stoppert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045417&Relationship=Deceased
Married To	Thomas Stoppert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045417&Relationship=1stParent



