

William Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salthouse
Gender	Male
Abode	Lumber street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	20 Dec 1795
Register	Burials 1795, Page 3, Entry 269
Source	LDS Film 93833
Parent Of	Catharine Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046894&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046894&Relationship=2ndParent



