

John Seymour Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Seymour
Surname	Marsh
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Gerard St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1834
Baptising Minister	Jno. Robinson Curate
Notes	[Seymour entered as Surname and crossed out]
Register	Baptisms 1834, Page 112, Entry 896
Source	LDS Film 2045907
Parent	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145773&Relationship=1stParent
Parent	Mary Seymour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145773&Relationship=2ndParent



