

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299582
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 May 1857
Baptising Minister	G C Page, Curate
Register	Baptisms 1830 - 1872, Page 142, Entry 1131
Source	LDS Film 1656013
Parent	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299582&Relationship=1stParent
Parent	Sarah Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299582&Relationship=2ndParent



