

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Gender	Male
Abode	Forrest Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 7, Entry 30
Source	LDS Film 1656377
Parent Of	William Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027946&Relationship=Deceased



