

Richard Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177618
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowry
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Notes	Lowry should be 'Lowther' altered according to 52 Geo 111 cap? of 46 by me _ore? Duncan, curate 15 August 1847
Register	Baptisms 1842 - 1843, Page 218, Entry 1744
Source	LDS Film 93884
Parent Of	James Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177618&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177618&Relationship=2ndParent



