

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111771
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Lionel Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9448
Source	LDS Film 560881
Parent Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111771&Relationship=Deceased
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111771&Relationship=2ndParent



