

William Pascoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pascoe
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1834
Witnesses	William Pascoe; Ann Williams, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 307, Entry 919
Source	LDS Film 93919
Witnessed Marriage Of	John Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031742&Relationship=Groom
Witnessed Marriage Of	Catherine Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031742&Relationship=Bride



