

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	London Road
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 May 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Scotson; Margaret Williams
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 171, Entry 341
Source	LDS Film 1656374
Witnessed By	Robert Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041357&Relationship=Witness_1
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041357&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041357&Relationship=Bride



