

Stephen Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116243
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Howard
Gender	Male
Abode	Stanley Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jun 1837
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Hooping Cough
Burying Minister	James Widows
Grave	5777
Register	Burials 1835 - 1837, Page 183, Entry 13361
Source	LDS Film 560881
Parent	Daniel Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116243&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116243&Relationship=2ndParent



