

Mary Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029163
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Berry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dry Pier
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Mar 1778
Date Of Death	24 Mar 1778
Register	Burials 1778, Page 12, Entry 90
Source	LDS Film 93833
Parent	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029163&Relationship=1stParent



