

Samuel Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060273
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cawley
Gender	Male
Abode	Cavendish Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 33, Entry 246
Source	LDS Film 1068890
Parent Of	George Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060273&Relationship=Deceased



