

Ann Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082140
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bradshaw
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1854
Witnesses	Thomas Johns; Ann Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 127, Entry 253
Source	LDS Film 1656678
Witnessed Marriage Of	Denis Morris Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082140&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082140&Relationship=Bride



