

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Great Howard St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Feb 1802
Date Of Death	1 Feb 1802
Age At Death	2 Months & 14 Days
Age At Death (Days)	14
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 34, Entry 41
Source	LDS Film 93833
Parent	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052032&Relationship=1stParent



