

Thomas Whitmore Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Whitmore
Surname	Jones
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Tithebarn St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 396, Entry 3165
Source	LDS Film 93886
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230027&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230027&Relationship=2ndParent



