

Ann Risley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028799
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Risley
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Bluecoat Hospital
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 11, Entry 37
Source	LDS Film 1656377
Parent	John Risley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028799&Relationship=1stParent



