

Peter McFarling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028937
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McFarling
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1833
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Notes	[out of sequence]
Register	Marriages 1833, Page 2, Entry 66
Source	LDS Film 1068891
Married To	Sarah Canning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028937&Relationship=Bride



