

Neil McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230656
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	McLeod
Gender	Male
Abode	Bedford St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Apr 1851
Register	Baptisms 1851 - 1852, Page 75, Entry 594
Source	LDS Film 93886
Parent Of	Anna Maria McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230656&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230656&Relationship=2ndParent



