

Celeste Gregor Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234719
First Name (With Contractions)	Celeste
First Name (Without Contractions)	Celeste
Middle or Other Names	Gregor
Surname	Lawrence
Parent's Occupation (As Documented)	Relieving officer
Parent's Occupation (Standardised)	Relieving Officer
Gender	Unknown
Abode	Mulberry St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 169, Entry 1346
Source	LDS Film 93887
Parent	James Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234719&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234719&Relationship=2ndParent



