

Henry Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050114
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dickson
Gender	Male
Abode	Great Georges St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	13 Mar 1800
Register	Burials 1800 - 1801, Page 22, Entry 68
Source	LDS Film 93833
Parent Of	Mary Elizth. Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050114&Relationship=Deceased



