

Richard Downham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034822
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Downham
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1836
Witnesses	Richard Downham; Ann Downham
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 273, Entry 818
Source	LDS Film 94018
Witnessed Marriage Of	Edward Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034822&Relationship=Groom
Witnessed Marriage Of	Mary Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034822&Relationship=Bride



