

Daniel Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076950
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Pendleton
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Sep 1847
Witnesses	Danl. Pendleton; Thomas Woodward
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 235, Entry 470
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076950&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076950&Relationship=Bride



