

John Phibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phibbs
Name Suffixes	Esquire
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1808
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 44, Entry 66
Source	LDS Film 1068889
Married To	Anne Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011829&Relationship=Bride



