

Hugh Bullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006208
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Bullion
Gender	Male
Abode	Moorfields
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Mar 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Bullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006208&Relationship=Baptised



