

George Broadbent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096206
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Broadbent
Gender	Male
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jul 1811
Date Of Child's Death	29 Jun 1811
Register	Burials 1790 - 1812, Page 107, Entry 63
Source	LDS Film 1647560
Parent Of	Charles Woods Broadbent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096206&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096206&Relationship=2ndParent



