

Alice Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122846
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fairclough
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Prussia Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1827
Register	Baptisms 1826 - 1827, Page 267, Entry 2130
Source	LDS Film 1656419
Parent Of	Joseph Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122846&Relationship=Baptised
Married To	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122846&Relationship=1stParent



