

Liversidge Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194672
First Name (With Contractions)	Liversidge
First Name (Without Contractions)	Liversidge
Surname	Bradley
Gender	Unknown
Abode	Gerard St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1849
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1849 from the Bishop's Transcripts, Page 5, Entry 1918
Source	LDS Film 1068892
Parent Of	Liversidge Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194672&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194672&Relationship=2ndParent



